"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"48";"12/04/2024";"FMS ATENÇÃO BASICA";"03640";"00006241173";"ATENÇÃO BÁSICA";"ATENÇÃO BÁSICA";"2703,52"
"48";"12/04/2024";"FMS ATENÇÃO BASICA";"03640";"00006241173";"ATENÇÃO BÁSICA";"ATENÇÃO BÁSICA";"16944"
"2";"12/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"351,3"
"16";"12/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXAS DE LIMPEZA PUBLICA";"TAXAS DE LIMPEZA PUBLICA";"170,64"
"77";"15/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-325,95"
"63";"15/04/2024";"B.NOSSA CAIXA-SAUDE-SIAFEM";"02470";"00130003716";"QUALIS + FNS - REPASSE FUNDO A FUNDO";"QUALIS + FNS - REPASSE FUNDO A FUNDO";"105,18"
"59";"15/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"1629,77"
"59";"15/04/2024";"BANCO DO BRASIL CTA.IPVA";"04510";"00005079845";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"195,35"
"77";"15/04/2024";"BANCO DO BRASIL CTA.IPVA";"04510";"00005079845";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-39,07"
"64";"15/04/2024";"TRANS MERENDA ESCOLAR ESTADUAL";"04510";"00000110140";"MERENDA ESCOLAR";"MERENDA ESCOLAR";"15950"
"72";"15/04/2024";"BANESPA IPTU";"04120";"00450000037";"OUTRAS RECEITAS DIVERSAS";"OUTRAS RECEITAS DIVERSAS";"2140,87"
"30";"15/04/2024";"CONVENIO ELEKTRO - COSIP";"04510";"13323X";"COSIP - CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA";"COSIP - CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA";"11184,68"
"2";"16/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"267,02"
"15";"16/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"84"
"8";"16/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"221553,45"
"59";"16/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"2733,75"
"5";"16/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"RECEITA DA DÍVIDA ATIVA - IPTU";"RECEITA DA DÍVIDA ATIVA - IPTU";"48,42"
"9";"16/04/2024";"BB.SIMPLES NACIONAL";"04510";"00000092649";"ISS - IMPOSTO DO SIMPLES NACIONAL";"ISS - IMPOSTO DO SIMPLES NACIONAL";"49,66"
"68";"16/04/2024";"FUNDEB";"04510";"00000090751";"FUNDEB - FMDE";"FUNDEB - FMDE";"18460,59"
"78";"16/04/2024";"B.NOSSA CAIXA-ICMS EST";"02470";"00130002558";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPI";"-343,31"
"60";"16/04/2024";"B.NOSSA CAIXA-ICMS EST";"02470";"00130002558";"IPI - COTA PARTE";"IPI - COTA PARTE";"1716,57"
"76";"16/04/2024";"B.NOSSA CAIXA-ICMS EST";"02470";"00130002558";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - ICMS";"-10090,63"
"58";"16/04/2024";"B.NOSSA CAIXA-ICMS EST";"02470";"00130002558";"ICMS - COTA PARTE";"ICMS - COTA PARTE";"50453,16"
"3";"16/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"6913,89"
"16";"16/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXAS DE LIMPEZA PUBLICA";"TAXAS DE LIMPEZA PUBLICA";"51,41"
"17";"16/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS";"MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS";"0,84"
"77";"16/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-546,75"
"4";"16/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"MULTAS E JUROS DE MORA - IPTU";"MULTAS E JUROS DE MORA - IPTU";"14,95"
"4";"17/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"MULTAS E JUROS DE MORA - IPTU";"MULTAS E JUROS DE MORA - IPTU";"49,1"
"3";"17/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"54,75"
"2";"17/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"108,5"
"79";"17/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IRPJ - IMPOSTO DE RENDA PESSOAL JURIDICA";"IRPJ - IMPOSTO DE RENDA PESSOAL JURIDICA";"139,02"
"59";"17/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"4152,07"
"77";"17/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-830,41"
"9";"17/04/2024";"BB.SIMPLES NACIONAL";"04510";"00000092649";"ISS - IMPOSTO DO SIMPLES NACIONAL";"ISS - IMPOSTO DO SIMPLES NACIONAL";"51,06"
"52";"17/04/2024";"TRANSF.REC.COTA SAL. EDUCAÇAO";"04510";"00000009083";"QUESE - SALÁRIO-EDUCAÇÃO";"QUESE - SALÁRIO-EDUCAÇÃO";"8391,94"
"15";"17/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"42"
"16";"17/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXAS DE LIMPEZA PUBLICA";"TAXAS DE LIMPEZA PUBLICA";"18,81"
"5";"17/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"RECEITA DA DÍVIDA ATIVA - IPTU";"RECEITA DA DÍVIDA ATIVA - IPTU";"69,71"
"13";"17/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXA DE LICENÇA FUNC ESTAB COM IND PREST SERVIÇOS";"TAXA DE LICENÇA FUNC ESTAB COM IND PREST SERVIÇOS";"406,29"
"8";"17/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"123,25"
"77";"17/04/2024";"BANCO DO BRASIL CTA.IPVA";"04510";"00005079845";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-56,44"
"86";"17/04/2024";"PNAB - ALDIR BLANC";"04510";"00000180386";"RECEITA 06/03";"PNAB - PLANO NACIONAL ALDIR BLANC
";"35626,09"
"81";"17/04/2024";"PNAB - ALDIR BLANC";"04510";"00000180386";"REFERENTE AO MES 03";"REMUNERAÇÃO DE DEPOSITOS BANCARIOS REC FEDERAL
";"177,44"
"81";"17/04/2024";"PNAB - ALDIR BLANC";"04510";"00000180386";"REMUNERAÇÃO DE DEPOSITOS BANCARIOS REC FEDERAL
";"REMUNERAÇÃO DE DEPOSITOS BANCARIOS REC FEDERAL
";"139,75"
"59";"17/04/2024";"BANCO DO BRASIL CTA.IPVA";"04510";"00005079845";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"282,2"
"59";"18/04/2024";"BANCO DO BRASIL CTA.IPVA";"04510";"00005079845";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"104,65"
"9";"18/04/2024";"BB.SIMPLES NACIONAL";"04510";"00000092649";"ISS - IMPOSTO DO SIMPLES NACIONAL";"ISS - IMPOSTO DO SIMPLES NACIONAL";"15,96"
"77";"18/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"Retenção ao Fundeb";"IPVA - COTA PARTE";"-558,38"
"77";"18/04/2024";"BANCO DO BRASIL CTA.IPVA";"04510";"00005079845";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-20,93"
"59";"18/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"2791,91"
"9";"19/04/2024";"BB.SIMPLES NACIONAL";"04510";"00000092649";"ISS - IMPOSTO DO SIMPLES NACIONAL";"ISS - IMPOSTO DO SIMPLES NACIONAL";"5"
"2";"19/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"534,08"
"3";"19/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"249,56"
"8";"19/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"321,31"
"16";"19/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXAS DE LIMPEZA PUBLICA";"TAXAS DE LIMPEZA PUBLICA";"107,85"
"4";"19/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"MULTAS E JUROS DE MORA - IPTU";"MULTAS E JUROS DE MORA - IPTU";"17,81"
"77";"19/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-356,79"
"59";"19/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"1783,96"
"75";"19/04/2024";"BANCO DO BRASIL - C/ I.T.R.";"04510";"00000104515";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - ITR";"-24,68"
"45";"19/04/2024";"BANCO DO BRASIL - C/ I.T.R.";"04510";"00000104515";"ITR - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURA";"ITR - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURA";"123,4"
"43";"19/04/2024";"BANCO DO BRASIL C/ F.P.M.";"04510";"00000104302";"FPM - FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS";"FPM - FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS";"138258,77"
"68";"19/04/2024";"FUNDEB";"04510";"00000090751";"FUNDEB - FMDE";"FUNDEB - FMDE";"1816,24"
"74";"19/04/2024";"BANCO DO BRASIL C/ F.P.M.";"04510";"00000104302";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - FPM";"-27651,75"
"0";"01/01/0001";"VALOR TOTAL";"";"";"";"";"1446429,06"
